﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:080961&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2405;2402;2457;3343;3686;5749;20041
De 0 a 15 anys;1136;635;667;818;693;1344;5293
De 16 a 29 anys;900;969;923;837;1137;1432;6199
De 30 a 44 anys;320;650;737;1180;1457;2226;6570
De 45 a 64 anys;..;147;..;441;342;599;1708
De 65 anys i més;..;..;..;..;..;146;271
Dones;3473;3098;2316;2978;3216;4968;20048
De 0 a 15 anys;1560;835;506;596;479;990;4965
De 16 a 29 anys;1364;1289;965;974;1338;1937;7868
De 30 a 44 anys;473;714;681;939;970;1415;5192
De 45 a 64 anys;..;260;165;365;308;460;1634
De 65 anys i més;..;..;..;..;120;166;389
Total;5878;5500;4773;6321;6902;10716;40089
De 0 a 15 anys;2695;1470;1173;1414;1172;2334;10258
De 16 a 29 anys;2264;2258;1888;1811;2475;3370;14066
De 30 a 44 anys;793;1364;1417;2119;2427;3641;11762
De 45 a 64 anys;..;407;295;806;651;1059;3343
De 65 anys i més;..;..;..;171;177;312;660

