﻿Conreus herbacis: cereals per a gra
Sant Ramon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251945
;1999;1989;1982
     Total;;;
 explot.;60;60;93
 ha;1758;1667;2584
      Secà;;;
 explot.;60;60;93
 ha;1731;1654;2584
       Regadiu;;;
 explot.;2;1;0
 ha;28;13;0
     Blat;;;
 total;;;
 explot.;48;4;40
 ha;625;24;335
 secà;;;
 explot.;48;3;40
 ha;615;17;335
 regadiu;;;
 explot.;1;1;0
 ha;10;8;0
       Ordi;;;
 total;;;
 explot.;56;59;93
 ha;1118;1630;2249
 secà;;;
 explot.;56;59;93
 ha;1116;1630;2249
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;8;0
 secà;;;
 explot.;0;1;0
 ha;0;8;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;0
 ha;16;5;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;16;5;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

