﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431423&lang=en
;2009
   Totes les edats;
 titulars;
 total;158
 homes;114
 dones;44
 titulars caps d'explotació;
 total;126
 homes;104
 dones;22
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
           De 45 a 54 anys;
 titulars;
 total;39
 homes;25
 dones;14
 titulars caps d'explotació;
 total;29
 homes;24
 dones;5
             De 55 a 64 anys;
 titulars;
 total;51
 homes;38
 dones;13
 titulars caps d'explotació;
 total;45
 homes;38
 dones;7
               De 65 anys o més;
 titulars;
 total;47
 homes;36
 dones;11
 titulars caps d'explotació;
 total;38
 homes;30
 dones;8

