﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250117&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;3;4;56;5;45;114
Tècnics i professionals científics i intel·lectuals;7;24;10;57;4;6;108
Tècnics i professionals de suport;6;15;9;158;9;25;222
Empleats administratius;3;23;7;98;2;9;142
Treballadors de serveis i venedors de comerç;13;25;5;179;15;49;286
Treballadors qualificats en act. agràries i pesqueres;3;16;8;152;26;253;458
Artesans i treballadors qualificats de les indústries i la construcció;5;10;4;240;44;48;351
Operadors d'instal·lacions i maquinària, i muntadors;4;24;7;240;14;53;342
Treballadors no qualificats;13;24;4;109;8;31;189
Forces armades;0;0;2;1;0;0;3
Total;55;164;60;1290;127;519;2215

