﻿Conreus herbacis: cereals per a gra
Garrigoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170767&lang=en
;2009
     Total;
 explot.;10
 ha;223
      Secà;
 explot.;10
 ha;208
       Regadiu;
 explot.;4
 ha;15
     Blat tou i escanda;
 total;
 explot.;7
 ha;77
 secà;
 explot.;6
 ha;74
 regadiu;
 explot.;2
 ha;3
       Blat dur;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;6
         Ordi;
 total;
 explot.;4
 ha;77
 secà;
 explot.;4
 ha;77
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;37
 secà;
 explot.;5
 ha;37
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;6
                   Altres;
 total;
 explot.;3
 ha;20
 secà;
 explot.;3
 ha;20
 regadiu;
 explot.;0
 ha;0

