﻿Taxa i població en risc de pobresa o exclusió social (taxa AROPE - Objectiu UE 2030) per relació amb l'activitat (16 anys o més)
Catalunya. 2021
Font: Idescat.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=14918&t=202100&lang=en
;Milers;Taxa
Ocupats;546,1;16,3
Assalariats;444,5;15,0
Empresaris;100,4;25,2
No hi consta;..;..
Aturats;317,8;62,0
Jubilats;176,5;14,4
Altres inactius;525,9;42,1
No hi consta;0,0;z
Total;1566,3;24,7

