﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:02
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9558;3454;2086;17903;31702;57610
Actius;7583;2253;1441;13063;21121;39902
Ocupats;6112;1545;1048;8802;15683;29277
Aturats;1471;708;393;4261;5439;10625
Inactius;1975;1201;645;4840;10581;17708
Dones;13395;4862;2529;38109;14862;56820
Actives;9940;3315;1614;25065;7896;35243
Ocupades;6418;2193;1171;17426;5171;23950
Aturades;3522;1122;444;7638;2725;11293
Inactives;3454;1547;914;13044;6967;21577
Total;22953;8316;4614;56012;46564;114430
Actius;17524;5568;3055;38128;29017;75145
Ocupats;12531;3738;2219;26228;20853;53228
Aturats;4993;1830;836;11899;8164;21918
Inactius;5429;2748;1559;17885;17547;39285

