﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Carme
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080484&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;152;40;..;..;213
2021;19;149;40;..;..;214
2020;16;149;37;..;..;211
2019;19;147;39;..;..;214
2018;20;152;43;..;..;225
2017;17;147;45;..;..;219
2016;15;159;47;..;..;231
2014;21;159;51;..;..;236
2013;22;157;53;..;..;236
2012;24;150;49;..;..;227
2011;28;144;52;..;..;228

