﻿Comptes de cotització. A últim dia del mes
Martorell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081141&lang=en
;Comptes de cotització
09/2020;715
06/2020;714
03/2020;712
12/2019;797
09/2019;799
06/2019;786
03/2019;798
12/2018;797
09/2018;799
06/2018;806
03/2018;798
12/2017;808
09/2017;799
06/2017;806
03/2017;787
12/2016;778
09/2016;766
06/2016;763
03/2016;760
12/2015;758
09/2015;734
06/2015;738
03/2015;731
12/2014;729
09/2014;716
06/2014;717
03/2014;711
12/2013;702
09/2013;705
06/2013;699
03/2013;717
12/2012;728
09/2012;737
06/2012;741
03/2012;748
12/2011;750
09/2011;742
06/2011;737
03/2011;736
12/2010;732
09/2010;737
06/2010;746
03/2010;730
12/2009;756
09/2009;768
06/2009;783
03/2009;802
12/2008;823
09/2008;828
06/2008;850
03/2008;865

