﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:15&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;6760;2800
04/2024;6700;2795
03/2024;7135;2815
02/2024;7050;2790
01/2024;6955;2780
12/2023;7030;2805
11/2023;6680;2795
10/2023;6585;2795
09/2023;6590;2820
08/2023;6660;2800
07/2023;6940;2800
06/2023;6635;2805
05/2023;6595;2780
04/2023;6605;2780
03/2023;6755;2765
02/2023;6845;2785
01/2023;6680;2790
12/2022;6765;2825
11/2022;6400;2800
10/2022;6380;2795
09/2022;6290;2785
08/2022;6515;2805
07/2022;6835;2810
06/2022;6475;2790
05/2022;6390;2800
04/2022;6370;2790
03/2022;6540;2795
02/2022;6595;2800
01/2022;6470;2800
12/2021;6604;2808
11/2021;6272;2790
10/2021;6235;2804
09/2021;6100;2796
08/2021;6291;2805
07/2021;6608;2805
06/2021;6254;2783
05/2021;6064;2767
04/2021;5906;2755
03/2021;6151;2739
02/2021;5854;2698
01/2021;5742;2687
12/2020;5864;2695
11/2020;5695;2655
10/2020;5770;2650
09/2020;5740;2638
08/2020;5954;2587
07/2020;6021;2582
06/2020;5699;2555
05/2020;5498;2505
03/2020;5529;2493
12/2019;6189;2507
09/2019;5655;2499
06/2019;5809;2486
03/2019;6087;2456
12/2018;5999;2467
09/2018;5561;2450
06/2018;5678;2424
03/2018;5935;2400
12/2017;5830;2412
09/2017;5436;2432
06/2017;5495;2432
03/2017;5623;2419
12/2016;5577;2450
09/2016;5149;2448
06/2016;5275;2449
03/2016;5332;2450
12/2015;5377;2417
09/2015;4942;2418
06/2015;5090;2448
03/2015;5330;2450
12/2014;5173;2459
09/2014;4814;2473
06/2014;5029;2465
03/2014;5121;2461
12/2013;5133;2467
09/2013;4839;2496
06/2013;4957;2495
03/2013;5219;2491
12/2012;5263;2523
09/2012;5176;2584
06/2012;5366;2606
03/2012;5563;2625

