﻿Impost de béns immobles de naturalesa urbana (IBI)
Bisbal del Penedès, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430287
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;4246;239419;1915353;56387;451
2021;1996;4284;237171;1897371;55362;443
2020;1996;4282;236544;1892350;55241;442
2019;1996;4274;221789;1774314;51893;415
2018;1996;2135;221538;1772303;103765;830
2017;1996;4661;208284;1666275;44687;357
2016;1996;4657;201124;1608992;43187;345
2015;1996;4656;180369;1587249;38739;341
2014;1996;4659;178650;1572117;38345;337
2013;1996;4659;177615;1563010;38123;335
2012;1996;4561;162839;1432982;35703;314
2011;1996;4563;158460;1267677;34727;278
2010;1996;4589;153582;1228654;33467;268
2009;1996;4522;146698;1173582;32441;260
2008;1996;4438;131833;896462;29706;202
2007;1996;4431;118456;710738;26734;160
2006;1996;4213;115485;692911;27412;165

