﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:29&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";150;85;90;330
Enginyers tècnics, pèrits i ajudants titulats;150;75;55;275
Caps administratius i de taller;115;5;15;135
Ajudants no titulats;110;15;0;125
Oficials administratius;275;40;85;400
Subalterns;90;60;5;150
Auxiliars administratius;210;45;70;330
Oficials de primera i de segona;470;30;0;500
Oficials de tercera i especialistes;280;20;0;305
Peons;480;75;5;555
No procedent i altres;40;10;15;60
Total;2365;455;340;3165

