﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Molar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430859
;Homes;Dones;Total
03/2024 (p);70;55;125
02/2024;70;55;125
01/2024;70;60;130
12/2023;75;55;130
11/2023;70;60;130
10/2023;75;55;130
09/2023;75;55;130
08/2023;75;55;130
07/2023;70;60;130
06/2023;70;55;125
05/2023;70;55;125
04/2023;70;55;125
03/2023;70;55;125
02/2023;70;55;125
01/2023;70;55;120
12/2022;65;55;120
11/2022;70;50;120
10/2022;70;50;120
09/2022;70;50;120
08/2022;70;55;120
07/2022;70;50;120
06/2022;70;45;115
05/2022;65;50;115
04/2022;65;50;115
03/2022;65;45;115
02/2022;65;50;115
01/2022;65;50;115
12/2021;69;52;121
11/2021;69;50;119
10/2021;68;52;120
09/2021;68;50;118
08/2021;67;49;116
07/2021;69;52;121
06/2021;67;51;118
05/2021;67;52;119
04/2021;66;53;119
03/2021;62;52;114
02/2021;64;52;116
01/2021;64;50;114
12/2020;63;52;115
11/2020;67;50;117
10/2020;68;48;116
09/2020;68;50;118
08/2020;64;43;107
07/2020;64;46;110
06/2020;63;48;111
05/2020;68;46;114
03/2020;64;44;108
12/2019;63;46;109
09/2019;65;49;114
06/2019;65;53;118
03/2019;65;48;113
12/2018;62;45;107
09/2018;64;46;110
06/2018;66;51;117
03/2018;64;51;115
12/2017;61;46;107
09/2017;61;45;106
06/2017;61;45;106
03/2017;63;44;107
12/2016;60;44;104
09/2016;60;44;104
06/2016;65;45;110
03/2016;63;43;106
12/2015;61;42;103
09/2015;63;44;107
06/2015;60;42;102
03/2015;60;41;101
12/2014;60;45;105
09/2014;63;42;105
06/2014;60;42;102
03/2014;57;40;97
12/2013;58;42;100
09/2013;59;42;101
06/2013;55;45;100
03/2013;56;47;103
12/2012;60;49;109
09/2012;64;48;112
06/2012;63;47;110
03/2012;63;46;109

