﻿Cadastre immobiliari urbà
Sant Vicenç de Torelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082652&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;1378;75890;55072
2021;1986;1374;75465;54923
2020;1986;1375;74798;54399
2019;1986;1372;74325;54173
2018;1986;1371;74096;54045
2017;1986;1365;73692;53987
2016;1986;1362;68113;50010
2015;1986;1354;54204;40033
2014;1986;1355;47611;35137
2013;1986;1353;41895;30965
2012;1986;1353;41877;30951
2011;1986;1348;41760;30979
2010;1986;1315;41095;31251
2009;1986;1315;39535;30065
2008;1986;1283;37296;29069
2007;1986;1259;34984;27787
2006;1986;1228;33263;27088

