﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:03&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);39935;4905;44840
03/2024 (p);39875;4805;44680
02/2024;39735;4780;44510
01/2024;39525;4740;44265
12/2023;39445;4690;44135
11/2023;39950;4800;44750
10/2023;39640;4655;44295
09/2023;39590;4615;44205
08/2023;38300;4835;43135
07/2023;38470;4630;43100
06/2023;39055;4550;43605
05/2023;39180;4770;43950
04/2023;39290;4675;43965
03/2023;38915;4580;43495
02/2023;38780;4620;43400
01/2023;38615;4600;43215
12/2022;38495;4580;43075
11/2022;38930;4620;43545
10/2022;38655;4465;43120
09/2022;38330;4420;42745
08/2022;37705;4645;42350
07/2022;38295;4390;42685
06/2022;38400;4435;42840
05/2022;38570;4530;43100
04/2022;38535;4295;42830
03/2022;38240;4225;42465
02/2022;37995;4250;42240
01/2022;37740;4250;41990
12/2021;37736;4177;41913
11/2021;38101;4243;42344
10/2021;37980;4099;42079
09/2021;37452;4181;41633
08/2021;36675;4394;41069
07/2021;37229;4111;41340
06/2021;37153;4080;41233
05/2021;37186;4172;41358
04/2021;36737;3982;40719
03/2021;36556;3909;40465
02/2021;36526;3977;40503
01/2021;36460;3983;40443
12/2020;36434;3940;40374
11/2020;36779;4066;40845
10/2020;36638;3942;40580
09/2020;36211;3913;40124
08/2020;35454;4147;39601
07/2020;35182;3848;39030
06/2020;35466;3877;39343
05/2020;35771;3936;39707
03/2020;35900;3780;39680
12/2019;36774;4069;40843
09/2019;36793;4188;40981
06/2019;36829;4194;41023
03/2019;36816;3984;40800
12/2018;36147;3815;39962
09/2018;36552;3898;40450
06/2018;36534;3851;40385
03/2018;36066;3655;39721
12/2017;35553;3472;39025
09/2017;35234;3483;38717
06/2017;35461;3490;38951
03/2017;35048;3228;38276
12/2016;34381;3198;37579
09/2016;34253;3165;37418
06/2016;34089;3061;37150
03/2016;33643;2962;36605
12/2015;33247;2978;36225
09/2015;33028;2885;35913
06/2015;32956;2921;35877
03/2015;32428;2819;35247
12/2014;31960;2844;34804
09/2014;32143;3001;35144
06/2014;31935;2944;34879
03/2014;31669;2959;34628
12/2013;31138;3050;34188
09/2013;31654;3423;35077
06/2013;31396;3226;34622
03/2013;31217;3315;34532
12/2012;31416;3335;34751
09/2012;32433;3502;35935
06/2012;32363;3415;35778
03/2012;32486;3377;35863

