﻿Population. By year of arrival in the housing, sex and place of birth
Franqueses del Vallès, les. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080863&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;432;432;864;78;90;171;261;213;471;768;735;1503
2019;432;438;867;72;78;153;273;222;495;777;741;1515
2018;384;375;759;78;66;141;189;150;339;648;588;1236
2017;318;315;630;48;51;99;138;135;273;504;501;1005
2016;279;228;507;42;54;93;111;99;207;429;378;810
2011-2015;876;831;1710;141;150;288;369;312;681;1386;1293;2679
2001_2010;1722;1695;3417;408;432;837;303;240;540;2430;2364;4797
Before 2001 or has always lived in the home before 2001;348;339;687;207;210;417;27;30;57;582;579;1161
He was born in the municipality and he has always lived in the house after 2001;1437;1365;2802;0;0;0;0;0;0;1437;1365;2799
Not available;765;819;1584;573;669;1242;12;18;33;1353;1506;2856
Total;6990;6837;13824;1641;1800;3441;1686;1413;3099;10317;10050;20364

