﻿Població. Per any d'arribada al municipi
Tiana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082824
;2021
2020;450
2019;441
2018;357
2017;288
2016;270
2011-2015;1071
2001-2010;2028
1991-2000;906
1981-1990;765
Abans de 1981;678
Sempre hi ha viscut;1773
Total;9027

