﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Carme
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080484&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;132
Cotxe/furgoneta com a passatger;4
Autobús/ autocar/ minibús;4
Metro;1
Moto;6
A peu;51
Tren;2
Bicicleta;4
Altres mitjans;0
Total;198
No aplicable;73
No es desplaça;8
Població ocupada resident;279

