﻿Parc de vehicles, per tipus
Arnes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430189
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;221;46;108;3;27;405
2021;226;46;111;4;27;414
2020;233;45;112;4;26;420
2019;227;45;108;4;28;412
2018;225;45;113;4;29;416
2017;234;44;111;4;29;422
2016;224;38;120;3;30;415
2015;222;33;121;3;28;407
2014;229;32;121;3;32;417
2013;229;29;118;3;32;411
2012;235;28;124;3;30;420
2011;233;27;129;3;28;420
2010;227;24;133;3;26;413
2009;218;24;134;3;26;405
2008;213;22;133;3;25;396
2007;218;23;137;4;26;408
2006;204;22;134;4;28;392
2005;203;22;118;4;21;368
2004;200;21;106;4;18;349
2003;196;19;104;4;16;339
2002;185;22;96;3;7;313
2001;173;20;96;3;5;297
2000;169;21;94;2;5;291
1999;174;20;89;2;5;290
1998;161;19;87;2;4;273
1997;149;18;78;1;2;248

