﻿Aprofitament de la SAU
Sant Martí de Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082248
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;35
  ha;500;417
 secà;;
 explot.;23;33
 ha;467;376
 regadiu;;
 explot.;11;5
 ha;32;41
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;35
 ha;500;416
 secà;;
 explot.;23;33
 ha;467;375
 regadiu;;
 explot.;11;5
 ha;32;41
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;0
 ha;41;0
 secà;;
 explot.;7;0
 ha;41;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;6
 ha;137;175

