﻿Personal Income Tax (IRPF). Main items
Seròs
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252043&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;9847097;9239503;8948704;9096262;9097205;8328383;7902041;7665124;7523109;7280117;7758172;7372462
Income from investment;..;..;..;..;..;..;..;..;928491;..;..;..
Income from property not subject to economic activities;412225;377125;375091;385827;363510;312632;304897;298824;265804;180526;180896;161305
Income from economic activities;2039336;1600721;1908844;1774300;1121468;1757545;2468119;1681861;2719726;2000058;1238969;1775466
Income from economic activities subject to the direct estimate scheme;792043;682866;697841;439483;263752;526229;545595;419302;542812;386364;327405;525934
Income from economic activities subject to the objective estimate scheme;1247293;917855;1211003;1334817;857716;1231316;1922524;1262559;2176914;1613693;911563;1249532
Gross taxable base from income and savings;13370503;11991280;12224012;12146745;11471911;11275568;11630870;10686480;11989279;10978106;10660601;10799050
Deductions to the taxable base for pension contributions;..;238864;228138;203583;..;..;..;201982;225962;..;..;..
Net taxable base from income and savings;12859589;11395275;11588219;11531164;10864097;10624624;10934129;9991749;11301427;..;..;10015164
Total tax due;2038206;1715102;1738539;1709246;1599650;1553183;1576760;1485289;1753238;1537717;1438736;1468400
Deductions for primary residence;31484;37298;36311;41719;43320;44262;53137;58028;66403;85022;83856;97054
Regional government deductions;5812;5475;2486;2910;4054;4763;4352;4393;4040;6010;5571;4965
Net tax payable;1992490;1669398;1695811;1660161;1546188;1497253;1514213;1415419;1677955;1439816;1342140;1360928
Self-assessment tax liability;1992242;1669035;1695504;1661011;1547979;1497187;1514208;1387744;1647634;1418149;1320978;1338073
Withholdings and payments on account;1872819;1700190;1683203;1742128;1696647;1664650;1604496;1580203;1609286;1596658;1633582;1585002
Result of the tax return;49014;-92429;-64876;-141184;-181868;-195764;-118027;-196260;33547;-183909;-316011;-248439

