﻿Distribució de la superfície agrícola utilitzada (SAU)
Rajadell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081786&lang=es
;2020
    SAU;
 explot.;31
 ha;933
     Terres llaurades;
 total;
 explot.;28
 ha;866
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;729
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;83
 conreus llenyosos permanents a l'aire lliure;
 explot.;18
 ha;53
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;67

