﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:13
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;2158;1865;293;727;2885
Pesca;422;338;84;70;492
Indústries extractives;89;75;14;37;126
Indústries manufactureres;111181;86316;24865;37439;148620
Energia elèctrica, gas i aigua;4863;3821;1042;1774;6637
Construcció;46486;36574;9912;16696;63182
Comerç i reparacions;119419;98968;20451;29059;148478
Hoteleria;46344;39531;6813;8800;55144
Transport, emmagatzematge i comunicacions;51152;40960;10192;18473;69625
Mediació financera;31654;27610;4044;10054;41708
"Activitats immobiliàries, lloguer; serveis empresarials";94019;79095;14924;31129;125148
Administració pública, defensa i SS obligatòria;42022;36397;5625;14112;56134
Educació;46498;39767;6731;13231;59729
Activitats sanitàries i veterinàries, serveis socials;56335;46598;9737;17990;74325
"Altres activitats socials i serveis; serveis personals";29695;25518;4177;7679;37374
Llars que ocupen personal domèstic;24213;20302;3911;2953;27166
Organismes extraterritorials;140;133;7;30;170
Total;706690;583868;122822;210253;916943

