﻿Llars. Per nombre i tipus de famílies
Masies de Voltregà, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081173
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;118;81;70
 amb dues persones o més;2;5;3
  total;120;86;73
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;3;9
 amb altres persones;1;1;0
  total;12;4;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;193;154;130
 amb altres persones;38;18;23
  total;231;172;153
 parelles amb fills;;;
 sense altres persones;434;413;369
 amb altres persones;57;54;59
  total;491;467;428
 pares sols amb fills;;;
 sense altres persones;11;6;5
 amb altres persones;2;2;2
  total;13;8;7
 mares soles amb fills;;;
 sense altres persones;51;48;39
 amb altres persones;5;1;4
  total;56;49;43
    total;791;696;631
   amb més d'un nucli;;;
 sense altres persones;26;29;32
 amb altres persones;4;3;2
  total;30;32;34
       total;833;732;674
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;2;0;0
                Total;955;818;747

