﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&lang=ca
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3253993;3349787;454362;131400;283395;7472937
Catalunya;2558809;1876267;231292;77448;177612;4921428
Barcelona;1953945;1359470;149091;59213;140608;3662327
Girona;228459;170532;27148;7123;12952;446214
Lleida;141334;155673;26560;4779;10707;339053
Tarragona;235071;190592;28494;6332;13345;473834
Resta de l'Estat;190122;916672;199202;32795;57958;1396749
Andalusia;53625;415491;89250;15568;24787;598721
Aragó;17734;68533;17764;1925;4277;110234
Principat d'Astúries;4196;8233;1501;473;1102;15505
Illes Balears;5362;5339;571;236;609;12117
Canàries;3173;2950;379;210;340;7053
Cantàbria;1971;4133;896;147;284;7431
Castella - la Manxa;10153;70710;16483;2055;3492;102895
Castella i Lleó;20590;89307;17565;3347;5590;136399
Comunitat Valenciana;16944;34512;8379;1166;2486;63486
Extremadura;11510;91980;17012;3029;4838;128369
Galícia;13323;48370;10666;1761;3659;77778
Comunitat de Madrid;13692;21520;3880;927;2524;42543
Regió de Múrcia;3909;26595;9243;912;1286;41945
Comunitat Foral de Navarra;2754;6048;1285;179;430;10694
País Basc;8072;11501;1602;331;1300;22805
Rioja, La;1358;3803;1154;..;413;6824
Ceuta i Melilla;1757;7648;1572;432;541;11949
Estranger;505062;556847;23868;21158;47825;1154760

