﻿Emigracions. Per comarca de procedència i lloc de destinació
Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:06
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;2492;2900;716
2021;2378;2764;637
2020;2298;2291;608
2019;2291;2437;578
2018;2139;2372;587
2017;2162;2361;657
2016;2132;2280;542
2015;2021;2575;617
2014;2196;2666;701
2013;2207;2657;591
2012;2229;2579;645
2011;2192;2658;679
2010;2214;2669;769
2009;2116;2467;744
2008;2198;2333;784
2007;2367;2323;826
2006;2459;2572;805
2005;2484;2121;689
2004;2010;2054;670
2003;2001;1815;562
2002;1700;1550;456
2001;1385;1279;308
2000;1409;1093;285
1999;1368;1208;282
1998;1194;1066;267
1997;1053;966;229
1995;1060;835;236
1994;902;735;248
1993;738;660;246
1992;653;562;221
1990;649;582;200
1989;666;498;197
1988;713;483;174

