﻿Projeccions de llars. Escenari variant alta de població. Llars segons el nombre de persones i la grandària mitjana de la llar (base 2016)
Catalunya
Font: Idescat. Projeccions de llars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projl&n=9243&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones i més;Total llars;Nombre mitjà de persones
2036;1032285;1256550;713759;523072;150729;3676395;2,34
2035;1015603;1238919;708846;521153;150719;3635240;2,34
2034;998810;1221113;703890;519335;150766;3593914;2,35
2033;982329;1203888;698894;517369;150815;3553295;2,36
2032;965243;1186295;693914;515723;150993;3512168;2,36
2031;948393;1168611;688849;514248;151263;3471364;2,37
2030;931635;1150863;683828;513007;151639;3430972;2,38
2029;914352;1133500;678863;511813;152072;3390600;2,39
2028;896293;1116087;674039;510972;152647;3350038;2,4
2027;879083;1098654;669244;510150;153262;3310393;2,4
2026;862459;1081451;664387;509325;153944;3271566;2,41
2025;845616;1064805;659649;508485;154678;3233233;2,42
2024;828983;1048012;654994;507792;155520;3195301;2,43
2023;813254;1032625;650362;506830;156389;3159460;2,44
2022;799060;1017898;645732;505730;157335;3125755;2,45
2021;785361;1003732;641065;504447;158335;3092940;2,46
2020;770321;990247;636889;503430;159478;3060365;2,46
2019;758589;976786;632513;502349;160755;3030992;2,47
2018;746517;964765;628836;501499;162209;3003826;2,48
2017;734062;954441;626168;501286;163950;2979907;2,49
2016;722378;946461;624440;501493;165956;2960728;2,5

