﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bonastre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430304&lang=en
;2009
      Total;
 explot.;54
 jornades;14304
 UTA;58
     Mà d'obra familiar;
 total;
  explot.;50
 nombre persones;123
  jornades;8539
  UTA;33
 titular;
 nombre persones;50
  jornades;5352
  UTA;19
 altres familiars;
  explot.;48
 nombre persones;73
  jornades;3187
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;20
  jornades;5754
  UTA;25
 fixa;
  explot.;13
 nombre persones;25
  jornades;3219
  UTA;14
 eventual;
  explot.;12
  jornades;2535
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;11
 UTA;0

