﻿Població. Per sexe i estat civil
Maldà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251305
;2001;1996;1991
Solters;;;
homes;61;67;80
dones;42;46;49
total;103;113;129
Casats;;;
homes;65;75;79
dones;61;75;77
total;126;150;156
Vidus;;;
homes;7;6;8
dones;26;25;30
total;33;31;38
Separats;;;
homes;3;3;0
dones;0;2;1
total;3;5;1
Divorciats;;;
homes;4;1;1
dones;2;0;0
total;6;1;1
Total;;;
homes;140;152;168
dones;131;148;157
total;271;300;325

