﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Hospitalet de Llobregat, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081017
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;38;0;0;0;4338;94;4470
De 5 a 9 anys;0;41;0;0;0;3958;98;4097
De 10 a 14 anys;0;54;0;0;0;4491;105;4650
De 15 a 19 anys;25;112;66;25;27;5656;195;6106
De 20 a 24 anys;205;375;825;376;144;7199;447;9571
De 25 a 29 anys;494;492;2511;1513;295;5116;599;11020
De 30 a 34 anys;563;355;1888;3889;582;1586;445;9308
De 35 a 39 anys;431;266;778;5123;716;671;338;8323
De 40 a 44 anys;290;215;467;5359;958;365;224;7878
De 45 a 49 anys;275;163;511;5581;892;217;180;7819
De 50 a 54 anys;363;167;1143;5727;924;162;167;8653
De 55 a 59 anys;513;193;2201;4718;866;93;126;8710
De 60 a 64 anys;694;200;2707;2546;667;47;145;7006
De 65 a 69 anys;1367;311;3386;1645;649;27;215;7600
De 70 a 74 anys;1722;307;2783;735;501;5;303;6356
De 75 a 79 anys;1782;335;1720;284;426;1;444;4992
De 80 a 84 anys;1211;237;697;80;309;0;552;3086
De 85 anys i més;714;290;183;16;261;0;884;2348
Total;10649;4151;21866;37617;8217;33932;5561;121993

