﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Llorenç de Morunys
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251930&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;12;12;77;110
06/2020;9;11;11;77;108
03/2020;9;11;11;75;106
12/2019;9;11;11;74;105
09/2019;9;11;12;71;103
06/2019;9;11;13;74;107
03/2019;9;11;12;73;105
12/2018;9;10;13;74;106
09/2018;8;11;13;71;103
06/2018;8;11;12;71;102
03/2018;8;12;11;70;101
12/2017;9;15;12;67;103
09/2017;9;14;12;68;103
06/2017;9;14;12;68;103
03/2017;9;15;12;70;106
12/2016;9;15;13;71;108
09/2016;9;14;14;69;106
06/2016;9;14;13;67;103
03/2016;9;15;14;65;103
12/2015;9;17;14;63;103
09/2015;9;17;14;67;107
06/2015;9;17;14;69;109
03/2015;9;17;15;68;109
12/2014;9;16;13;68;106
09/2014;10;14;13;65;102
06/2014;11;15;11;62;99
03/2014;12;15;10;65;102
12/2013;11;15;10;63;99
09/2013;12;15;12;64;103
06/2013;12;15;12;68;107
03/2013;12;15;12;70;109
12/2012;12;15;12;70;109
09/2012;11;15;12;72;110
06/2012;11;15;13;72;111
03/2012;12;16;13;71;112
12/2011;12;16;13;73;114
09/2011;12;16;13;72;113
06/2011;12;16;14;72;114
03/2011;11;16;14;70;111
12/2010;11;15;14;69;109
09/2010;10;15;14;71;110
06/2010;12;15;14;70;111
03/2010;12;14;15;67;108
12/2009;11;14;15;72;112
09/2009;11;14;15;71;111
06/2009;11;14;15;73;113
03/2009;10;14;18;71;113
12/2008;11;14;19;76;120
09/2008;11;14;19;71;115
06/2008;11;14;18;69;112
03/2008;11;13;21;76;121

