﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Llorenç Savall
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082233
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;71;329;113;..;..;529
2021;69;333;110;..;..;530
2020;63;346;109;..;..;536
2019;61;338;102;..;..;518
2018;61;344;101;..;..;525
2017;62;335;95;..;..;510
2016;61;340;94;..;..;511
2014;64;325;98;..;..;502
2013;60;324;94;..;..;493
2012;59;314;91;..;..;475
2011;59;296;85;..;..;448

