﻿Conreus llenyosos: vinya
Montornès de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251431&lang=en
;2009
       Total;
 explot.;14
 ha;52
        Secà;
 explot.;14
 ha;52
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;11
 ha;45
 secà;
 explot.;11
 ha;45
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;3
 ha;8
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;0
 ha;0

