﻿Resultats de les eleccions municipals. Vots a partits
Llambilles
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170904&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;235;0;0;168;0;403
2007;35;209;0;0;141;0;385
2003;0;235;0;0;93;0;328
1999;0;192;17;0;0;103;312
1995;0;200;110;0;0;0;310
1991;0;196;96;0;0;0;292
1987;0;131;0;0;0;151;282
1983;0;131;0;0;0;152;283
1979;0;117;0;0;0;152;269

