﻿Migracions. Totals segons diferents fonts
Bossòst. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250595
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;49;52
 emigracions;40;41
 saldo migratori;9;11
 amb la resta d'Espanya;;
 immigracions;14;12
 emigracions;17;17
 saldo migratori;-3;-5
       Migracions externes;;
 immigracions;18;23
 emigracions;2;20
 saldo migratori;16;3
          saldo migratori total;22;9

