﻿Immigracions externes. Per grups d'edat, nacionalitat i lloc de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=6389
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Espanyola;5325 (b);6863 (b);2489 (b);4413 (b);5408 (b);3071 (b);27569 (b)
nascuts a Catalunya;2685 (b);2285 (b);1090 (b);2142 (b);2297 (b);946 (b);11445 (b)
nascuts a la resta d'Espanya;192 (b);322 (b);254 (b);469 (b);547 (b);776 (b);2560 (b)
nascuts a l'estranger;2448 (b);4256 (b);1145 (b);1802 (b);2564 (b);1349 (b);13564 (b)
Estrangera;33236 (b);83540 (b);34160 (b);46851 (b);32936 (b);16146 (b);246869 (b)
nascudes a Catalunya;1458 (b);428 (b);29 (b);38 (b);52 (b);36 (b);2041 (b)
nascudes a la resta d'Espanya;157 (b);101 (b);10 (b);10 (b);26 (b);18 (b);322 (b)
nascudes a l'estranger;31621 (b);83011 (b);34121 (b);46803 (b);32858 (b);16092 (b);244506 (b)
Total;38561 (b);90403 (b);36649 (b);51264 (b);38344 (b);19217 (b);274438 (b)
nascuts a Catalunya;4143 (b);2713 (b);1119 (b);2180 (b);2349 (b);982 (b);13486 (b)
nascuts a la resta d'Espanya;349 (b);423 (b);264 (b);479 (b);573 (b);794 (b);2882 (b)
nascuts a l'estranger;34069 (b);87267 (b);35266 (b);48605 (b);35422 (b);17441 (b);258070 (b)

