﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellbisbal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080543&lang=en
;2009;1999
      Total;;
 explot.;42;54
 jornades;14657;15070
 UTA;59;60
     Mà d'obra familiar;;
 total;;
  explot.;39;49
 nombre persones;86;89
  jornades;9711;11029
  UTA;38;43
 titular;;
 nombre persones;39;49
  jornades;5826;7568
  UTA;21;30
 altres familiars;;
  explot.;36;24
 nombre persones;47;40
  jornades;3885;3461
  UTA;17;13
       Mà d'obra assalariada;;
 total;;
  explot.;10;21
  jornades;4913;3969
  UTA;21;17
 fixa;;
  explot.;10;8
 nombre persones;20;20
  jornades;4601;3661
  UTA;19;16
 eventual;;
  explot.;1;14
  jornades;312;308
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;14
 jornades;33;72
 UTA;0;0

