﻿Población a 1 de enero. Por sexo y edad quinquenal
Vallbona d'Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082922&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;31;25;56
De 5 a 9 años;33;24;57
De 10 a 14 años;50;34;84
De 15 a 19 años;57;33;90
De 20 a 24 años;33;35;68
De 25 a 29 años;22;29;51
De 30 a 34 años;36;38;74
De 35 a 39 años;37;35;72
De 40 a 44 años;52;55;107
De 45 a 49 años;64;70;134
De 50 a 54 años;63;56;119
De 55 a 59 años;56;46;102
De 60 a 64 años;53;36;89
De 65 a 69 años;38;45;83
De 70 a 74 años;28;40;68
De 75 a 79 años;27;23;50
De 80 a 84 años;16;17;33
De 85 a 89 años;12;22;34
De 90 a 94 años;3;9;12
De 95 a 99 años;1;2;3
100 años o más;1;0;1
Total;713;674;1387

