﻿Conreus herbacis: conreus farratgers
Garrigoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5064&geo=mun:170767&lang=en
;2009
     Total;
 explot.;3
 ha;59
      Secà;
 explot.;3
 ha;55
       Regadiu;
 explot.;2
 ha;3
     Arrels i tubercles farratgers;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Farratges plurianuals;
 total;
 explot.;3
 ha;42
 secà;
 explot.;3
 ha;41
 regadiu;
 explot.;1
 ha;1
         Blat de moro farratger collit en verd;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
           Lleguminoses farratgeres collides en verd;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Altres farratges verds anuals (cereals, gramínies, colza);
 total;
 explot.;2
 ha;17
 secà;
 explot.;2
 ha;14
 regadiu;
 explot.;1
 ha;2

