﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081228&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;69;66;3;1707;1851
Hombres;6;30;24;0;870;930
Mujeres;3;39;39;0;837;921
Extranjera;3;6;6;0;168;180
Hombres;0;6;3;0;87;96
Mujeres;0;0;3;0;81;84
Total;9;75;69;0;1875;2031
Hombres;6;36;24;0;960;1026
Mujeres;3;42;45;0;915;1005

