﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080771
;Homes;Dones;Total
Dret;208;232;440
Magisteri;151;634;785
Ciències socials;920;1440;2360
Arts i humanitats;267;406;673
Informàtica;286;127;413
Enginyeries;668;121;789
Formació tècnica;1908;393;2301
Ciències;199;190;389
Arquitectura i construcció;205;90;295
Agricultura i veterinària;38;16;54
Salut i serveis socials;335;859;1194
Altres serveis;198;428;626
Total;5383;4936;10319

