﻿Coneixement del català dels ocupats per professió (CCO94)
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170314
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;8;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;9;9;9;9;9;0
Empleats administratius;3;3;3;3;1;0
Serveis i venedors;15;15;15;15;14;0
Act. agràries i pesqueres;26;26;24;26;19;0
Indústria i construcció;16;16;16;16;13;0
Instal. ,maquinària, muntadors;5;5;5;5;5;0
Treballadors no qualificats;5;5;5;5;5;0
Forces armades;0;0;0;0;0;0
Total;94;94;92;94;81;0

