﻿Impost de béns immobles de naturalesa urbana (IBI)
Navata
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171117&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1148;72322;477324;62998;416
2021;1989;1146;71613;465482;62490;406
2020;1989;1144;71380;428279;62395;374
2019;1989;1143;71266;427596;62350;374
2018;1989;1139;71020;426122;62353;374
2017;1989;1137;70583;423497;62078;372
2016;1989;1136;67855;346061;59732;305
2015;1989;1135;60984;365900;53730;322
2014;1989;1136;60606;363636;53350;320
2013;1989;1135;60294;361762;53122;319
2012;1989;1136;59723;335046;52573;295
2011;1989;1132;59328;355967;52410;315
2010;1989;1073;58159;284978;54202;266
2009;1989;971;53550;251684;55149;259
2008;1989;866;48481;227861;55983;263
2007;1989;814;45131;203088;55444;250
2006;1989;802;41165;177010;51328;221

