﻿Espècies arbòries forestals
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080517&lang=es
;1999
   Total;
 total;
 explot.;21
 ha;2122
 comercial;
 explot.;8
 ha;660
 no comercial;
 explot.;13
 ha;1462
     Frondoses;
 total;
 explot.;2
 ha;162
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;162
       Resinoses;
 total;
 explot.;20
 ha;1951
 comercial;
 explot.;8
 ha;660
 no comercial;
 explot.;12
 ha;1291
         Mixtes;
 total;
 explot.;1
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;9

