﻿Eleccions municipals. Dades generals
Rodonyà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431325
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;374;286;269;15;2;76,5;23,5
2015;378;285;270;11;4;75,4;24,6
2011;373;218;156;43;19;58,4;41,6
2007;359;278;261;7;10;77,4;22,6
2003;348;305;298;1;6;87,6;12,4
1999;348;210;177;23;10;60,3;39,7
1995;341;239;212;6;21;70,1;29,9
1991;319;185;152;13;20;58,0;42,0
1987;318;223;200;9;14;70,1;29,9
1983;316;241;223;8;10;76,3;23,7
1979;320;216;214;0;2;67,5;32,5

