﻿Població. Per sexe i edat quinquennal
Montblanc. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430862
;Homes;Dones;Total
De 0 a 4 anys;146;141;287
De 5 a 9 anys;216;152;368
De 10 a 14 anys;209;203;412
De 15 a 19 anys;222;185;407
De 20 a 24 anys;213;177;390
De 25 a 29 anys;207;154;361
De 30 a 34 anys;210;182;392
De 35 a 39 anys;225;246;471
De 40 a 44 anys;321;294;615
De 45 a 49 anys;321;289;610
De 50 a 54 anys;302;293;595
De 55 a 59 anys;286;248;534
De 60 a 64 anys;254;265;519
De 65 a 69 anys;199;229;428
De 70 a 74 anys;195;181;376
De 75 a 79 anys;103;150;253
De 80 a 84 anys;70;109;179
De 85 a 89 anys;67;76;143
De 90 a 94 anys;31;59;90
De 95 a 99 anys;6;26;32
100 anys o més;0;2;2
Total;3803;3661;7464

