﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Pere Pescador. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171788
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;273;42;315;9;15;60;135;219;534
Homes;174;33;207;3;9;33;84;129;333
Dones;99;9;108;3;3;27;51;84;198
Casat;378;48;426;9;153;0;201;363;792
Homes;228;21;249;3;96;0;69;168;420
Dones;150;27;177;6;57;0;132;195;372
Vidu;6;6;12;3;63;0;30;96;105
Homes;3;0;3;0;15;0;3;18;21
Dones;3;3;6;3;48;0;30;81;87
Separat o divorciat;84;9;93;3;18;0;18;39;138
Homes;54;3;57;3;9;0;6;18;75
Dones;30;9;39;3;9;0;12;24;60
No hi consta;24;15;39;6;0;3;102;111;153
Homes;15;9;24;6;0;0;66;72;96
Dones;9;6;15;3;0;3;36;42;57
Total;768;120;888;24;252;63;489;828;1722
Homes;474;63;537;12;129;36;225;402;945
Dones;294;57;351;12;120;30;264;426;777

