﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Anglès
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170084
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;47630438;44859180;42965061;40884635;39647029;37519302;35921021;35720552;34779668;35671643;37895235;37971289
Rendiments del capital mobiliari;..;..;..;1055182;..;1087064;..;..;..;..;2423243;2780601
Rendes béns immobles no afectes a activitats econòmiques;1269848;1263066;1222869;1236727;1183601;1139193;1027329;966566;963701;723754;776813;844200
Rendiments d'activitats econòmiques;4493901;3536761;4017767;3983516;3922402;3352909;2853145;2509730;2224578;2133785;2469736;2575241
Rendiments d'activitats econòmiques en estimació directa;3819591;3168205;3337202;3325300;3264989;2668661;2050130;1633170;1482249;1266322;1403362;1522765
Rendiments d'activitats econòmiques en estimació objectiva;674310;368556;680565;658216;657413;684248;803015;876560;742329;867463;1066374;1052476
Base imposable general i de l'estalvi;57630879;52441403;50889628;48261681;46886914;43786283;42412267;42042993;41364434;42123939;44695478;45335603
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;565119;..;..;..;..;..
Base liquidable general i de l'estalvi;56140105;50797058;49272324;46536335;45087326;42074093;40732948;40345714;39758388;..;..;43634704
Quota íntegra;10499795;9119562;8782167;8109724;7663343;7038052;6729295;7292258;7098415;7182033;7422111;7660906
Deduccions per habitatge habitual;235668;256713;266371;288516;312498;348340;372023;420501;456424;540377;530284;591537
Deduccions autonòmiques;27854;29839;23640;26086;29026;29326;34278;30166;35073;30019;34838;26205
Quota líquida;10182308;8779230;8438317;7746090;7268693;6602301;6269123;6792930;6560552;6565840;6804120;7013197
Quota resultant de l'autoliquidació;10178948;8777342;8430883;7708708;7276581;6598145;6263781;6741677;6505922;6518052;6694227;6864056
Retencions i pagaments a compte;9710017;8655565;8307462;7715141;7315767;6902529;6825190;7230094;7154894;7271910;7407940;7532797
Resultat de la declaració;194948;-111889;-123831;-206844;-185037;-451191;-696090;-512838;-669516;-766959;-722539;-680042

