﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Foixà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170681&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;3;5;0;0;0;2;3;5
De 5 a 9 años;4;3;7;0;0;0;4;3;7
De 10 a 14 años;3;8;11;0;1;1;3;9;12
De 15 a 19 años;6;4;10;1;0;1;7;4;11
De 20 a 24 años;11;6;17;1;1;2;12;7;19
De 25 a 29 años;5;1;6;0;0;0;5;1;6
De 30 a 34 años;8;5;13;0;1;1;8;6;14
De 35 a 39 años;6;5;11;0;0;0;6;5;11
De 40 a 44 años;7;7;14;1;1;2;8;8;16
De 45 a 49 años;11;6;17;0;2;2;11;8;19
De 50 a 54 años;12;14;26;1;0;1;13;14;27
De 55 a 59 años;17;14;31;0;0;0;17;14;31
De 60 a 64 años;13;8;21;1;0;1;14;8;22
De 65 a 69 años;14;9;23;1;0;1;15;9;24
De 70 a 74 años;4;10;14;0;1;1;4;11;15
De 75 a 79 años;8;6;14;1;0;1;9;6;15
De 80 a 84 años;9;9;18;1;0;1;10;9;19
85 años o más;4;15;19;0;1;1;4;16;20
Total;144;133;277;8;8;16;152;141;293

