﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170388&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;7;13;9;10;12;15;13;6;4;10;34;141
dones;9;7;13;8;12;15;6;14;4;8;11;28;135
total;17;14;26;17;22;27;21;27;10;12;21;62;276
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;1;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;2;0;1;0;0;0;4
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1;2
dones;1;0;0;0;0;0;0;0;1;1;3;2;8
total;1;0;0;0;0;0;0;0;1;1;4;3;10
Primer grau;;;;;;;;;;;;;
homes;8;1;2;2;1;0;2;6;1;3;5;23;54
dones;8;2;0;0;1;2;1;6;1;3;6;20;50
total;16;3;2;2;2;2;3;12;2;6;11;43;104
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;3;1;3;4;6;5;2;0;0;3;30
dones;0;1;3;0;4;7;3;5;1;3;1;3;31
total;0;4;6;1;7;11;9;10;3;3;1;6;61
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;2;0;0;3;0;0;0;0;1;1;9
dones;0;1;2;0;1;0;0;0;0;0;0;0;4
total;0;3;4;0;1;3;0;0;0;0;1;1;13
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;1;3;1;2;0;0;0;1;0;10
dones;0;0;4;1;2;1;0;1;0;0;1;0;10
total;0;1;5;2;5;2;2;1;0;0;2;0;20
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;5;5;3;2;3;1;1;0;1;6;27
dones;0;3;2;1;2;0;1;1;0;1;0;3;14
total;0;3;7;6;5;2;4;2;1;1;1;9;41
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;1;1;1;3;0;0;1;0;0;0;7
total;0;0;1;1;1;4;0;1;1;0;0;0;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;1;1;0;4
dones;0;0;1;4;1;2;1;1;0;0;0;0;10
total;0;0;1;4;1;3;1;1;1;1;1;0;14

