﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251386&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;0;1;1;8;1;9;3;0;3;10;0;10;56;0;56;8;0;8;13;0;13;5;0;5;0;0;0;103;4;107
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;0;0;3;1;4;1;0;1;2;1;3;2;1;3;0;1;1;18;21;39;6;9;15;3;0;3;0;0;0;35;34;69
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Construcció;2;0;2;2;0;2;0;3;3;1;0;1;3;0;3;0;0;0;12;0;12;4;0;4;4;0;4;0;0;0;28;3;31
Comerç i reparació;0;3;3;0;0;0;3;0;3;1;0;1;4;4;8;1;0;1;3;0;3;1;0;1;1;1;2;0;0;0;14;8;22
Hostaleria;0;2;2;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;8;8
Transport i comunicacions;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;5;1;6
Mediació financera;0;1;1;0;0;0;0;1;1;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Immob, lloguers i ser. emp.;0;1;1;0;1;1;0;2;2;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;7;8
Adm. pública, defensa i SS;0;0;0;0;0;0;3;0;3;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Educació;0;0;0;2;12;14;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;13;15
Sanitat i serveis socials;0;0;0;3;3;6;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
Altres serveis;1;2;3;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3;11;14;10;18;28;16;8;24;14;7;21;20;18;38;57;1;58;42;21;63;28;10;38;13;3;16;0;0;0;203;97;300

