﻿Atur registrat. Per sectors. Mitjanes anuals
Castellar de n'Hug
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080522&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,4;0,3;6,9;1,1;9,7
2022;0,0;2,5;0,4;8,1;0,7;11,7
2021;0,0;2,1;0,0;10,8;0,0;12,9
2020;0,0;2,0;0,1;10,8;0,0;12,8
2019;0,0;1,9;0,7;5,3;0,0;7,9
2018;0,0;0,6;0,0;4,8;0,0;5,4
2017;0,0;0,0;0,0;6,2;0,0;6,2
2016;0,0;0,0;0,0;6,8;0,0;6,8
2015;0,0;0,0;0,3;5,3;0,0;5,6
2014;0,0;0,0;1,1;6,3;0,0;7,4
2013;0,0;0,0;2,3;6,6;0,0;8,8
2012;0,0;0,7;1,7;6,6;0,0;8,9
2011;0,0;0,5;0,8;5,3;0,0;6,5
2010;0,0;0,1;0,8;4,7;0,0;5,5
2009;0,0;0,3;0,5;7,8;0,0;8,7
2008;0,0;0,6;0,2;4,8;0,0;5,6
2007;0,0;0,3;0,0;2,7;0,0;3,0
2006;0,0;0,3;0,0;1,5;0,0;1,8
2005;0,0;0,3;0,2;5,8;0,3;6,4

