﻿Eleccions al Congrés de Diputats. Dades generals
Albi, l'
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250096&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;596;448;441;1;6;75,2;24,8
2016;627;444;432;8;4;70,8;29,2
2015;631;465;457;3;5;73,7;26,3
2011;690;479;462;9;8;69,4;30,6
2008;682;516;495;17;4;75,7;24,3
2004;684;561;551;7;3;82,0;18,0
2000;681;497;488;2;7;73,0;27,0
1996;681;562;559;2;1;82,5;17,5
1993;654;510;502;1;7;78,0;22,0
1989;655;423;413;6;4;64,6;35,4
1986;680;483;479;0;4;71,0;29,0
1982;633;524;523;0;1;82,8;17,2
1979;636;507;499;2;6;79,7;20,3
1977;604;537;533;0;4;88,9;11,1

