﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilopriu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172327&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;1;2
Tècnics i professionals científics i intel·lectuals;8;20;9
Tècnics i professionals de suport;10;10;7
Empleats administratius;4;1;1
Treballadors de serveis i venedors de comerç;4;3;7
Treballadors qualificats en activitats agràries i pesqueres;10;15;18
Artesans i treballadors qualificats de les indústries i la construcció;9;10;13
Operadors d'instal·lacions i maquinària, i muntadors;7;2;5
Treballadors no qualificats;0;3;7
Forces armades;0;0;0
Total;63;65;69

