﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Renau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431227&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;5;5
06/2020;0;0;0;..;..
03/2020;0;0;0;5;5
12/2019;..;..;..;7;8
09/2019;0;0;0;9;9
06/2019;0;0;0;7;7
03/2019;..;..;..;9;10
12/2018;0;0;0;8;8
09/2018;0;0;0;8;8
06/2018;0;0;0;7;7
03/2018;0;0;0;9;9
12/2017;0;0;0;8;8
09/2017;0;0;0;7;7
06/2017;0;0;0;6;6
03/2017;0;0;0;6;6
12/2016;0;0;0;6;6
09/2016;0;0;0;5;5
06/2016;0;0;0;..;..
03/2016;0;0;0;5;5
12/2015;0;0;0;5;5
09/2015;0;0;0;..;..
06/2015;0;0;0;5;5
03/2015;0;0;0;5;5
12/2014;0;0;0;..;..
09/2014;..;..;..;5;6
06/2014;..;..;..;6;7
03/2014;..;..;..;7;8
12/2013;..;..;..;7;8
09/2013;0;0;0;6;6
06/2013;..;..;..;10;11
03/2013;..;..;..;8;9
12/2012;..;..;..;8;9
09/2012;..;..;..;9;10
06/2012;..;..;..;9;10
03/2012;0;0;0;9;9
12/2011;0;0;0;9;9
09/2011;0;0;0;12;12
06/2011;0;0;0;12;12
03/2011;0;0;0;9;9
12/2010;0;0;0;10;10
09/2010;..;..;..;9;11
06/2010;..;..;..;5;7
03/2010;..;..;..;5;6
12/2009;0;0;0;5;5
09/2009;0;0;0;8;8
06/2009;0;0;0;..;..
03/2009;0;0;..;..;..
12/2008;0;0;0;6;6
09/2008;0;0;0;7;7
06/2008;0;0;..;..;8
03/2008;..;..;7;..;10

