﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alàs i Cerc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250058&lang=es
;1999;1989
      Total;;
 explot.;41;63
 UTA;46;78
     Mà d'obra familiar;;
 total;;
  explot.;32;54
 nombre persones;57;101
  UTA;39;67
 titular;;
 nombre persones;32;54
  UTA;26;42
 cònjuge;;
 nombre persones;13;22
 altres familiars;;
  UTA;8;12
   explot.;10;19
 nombre persones;12;25
  UTA;5;12
       Mà d'obra assalariada;;
 total;;
  explot.;13;23
   UTA;7;11
 fixa;;
  explot.;11;14
 nombre persones;14;18
  UTA;7;11
 eventual;;
  explot.;2;10
   UTA;0;0

