﻿Població a 1 de gener. Per sexe i edat any a any
Prats de Lluçanès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081712
;Homes;Dones;Total
0 anys;12;5;17
1 any;12;7;19
2 anys;12;10;22
3 anys;7;10;17
4 anys;10;13;23
5 anys;7;17;24
6 anys;7;13;20
7 anys;9;6;15
8 anys;11;8;19
9 anys;15;10;25
10 anys;12;18;30
11 anys;16;9;25
12 anys;17;6;23
13 anys;13;16;29
14 anys;9;11;20
15 anys;10;8;18
16 anys;14;10;24
17 anys;10;12;22
18 anys;7;7;14
19 anys;17;9;26
20 anys;13;12;25
21 anys;17;9;26
22 anys;14;14;28
23 anys;10;15;25
24 anys;14;11;25
25 anys;10;13;23
26 anys;22;13;35
27 anys;21;19;40
28 anys;17;19;36
29 anys;21;11;32
30 anys;16;6;22
31 anys;17;15;32
32 anys;14;10;24
33 anys;13;16;29
34 anys;8;18;26
35 anys;19;10;29
36 anys;20;15;35
37 anys;21;19;40
38 anys;22;11;33
39 anys;18;14;32
40 anys;22;17;39
41 anys;18;18;36
42 anys;15;17;32
43 anys;23;9;32
44 anys;16;11;27
45 anys;16;15;31
46 anys;18;14;32
47 anys;21;24;45
48 anys;12;24;36
49 anys;17;15;32
50 anys;14;8;22
51 anys;17;13;30
52 anys;14;22;36
53 anys;18;16;34
54 anys;17;14;31
55 anys;20;28;48
56 anys;21;23;44
57 anys;22;28;50
58 anys;23;28;51
59 anys;29;19;48
60 anys;20;22;42
61 anys;23;18;41
62 anys;24;23;47
63 anys;19;26;45
64 anys;20;28;48
65 anys;22;23;45
66 anys;13;20;33
67 anys;24;24;48
68 anys;22;14;36
69 anys;19;21;40
70 anys;11;9;20
71 anys;11;8;19
72 anys;16;16;32
73 anys;18;8;26
74 anys;13;14;27
75 anys;7;15;22
76 anys;13;14;27
77 anys;4;13;17
78 anys;14;7;21
79 anys;0;8;8
80 anys;6;11;17
81 anys;9;8;17
82 anys;5;6;11
83 anys;5;12;17
84 anys;11;5;16
85 anys;12;9;21
86 anys;6;4;10
87 anys;5;14;19
88 anys;5;17;22
89 anys;2;7;9
90 anys;5;4;9
91 anys;3;11;14
92 anys;2;7;9
93 anys;3;6;9
94 anys;3;2;5
95 anys;1;2;3
96 anys;2;3;5
97 anys;0;4;4
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;1325;1302;2627

