﻿Habitatges principals. Per superfície útil i instal·lacions
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430424
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;1;11;25;32;54;43;42;42;24;28;58;54;62;478
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;1;11;24;32;51;41;40;43;24;29;56;51;62;467
Sense aigua calenta central;0;0;0;0;1;1;0;4;2;2;0;0;0;3;4;0;17
Amb gas per canonades;0;0;1;1;11;21;31;50;41;38;43;24;28;52;45;58;444
Sense gas per canonades;0;0;1;0;1;4;1;5;2;4;0;0;1;7;10;4;40
Calefacció col·lectiva;0;0;1;0;1;2;0;2;5;2;1;0;1;1;2;2;20
Calefacció individual;0;0;0;0;3;15;28;42;30;36;39;22;25;54;52;57;403
Calefacció aparells mòbils;0;0;1;1;2;5;3;4;5;3;1;2;1;2;1;1;32
Sense calefacció;0;0;0;0;6;3;1;7;3;1;2;0;2;2;0;2;29
Amb línia telefònica;0;0;2;1;11;22;32;52;40;40;43;24;29;55;49;62;462
Sense línia telefònica;0;0;0;0;1;3;0;3;3;2;0;0;0;4;6;0;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;0;2;3;4;2;2;1;1;4;2;4;26
Sense refrigeració;0;0;2;1;11;25;30;52;39;40;41;23;28;55;53;58;458
Total;0;0;2;1;12;25;32;55;43;42;43;24;29;59;55;62;484

