﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Seròs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252043
;Homes;Dones;Total
03/2024 (p);470;285;755
02/2024;470;280;755
01/2024;475;285;760
12/2023;485;295;785
11/2023;480;290;770
10/2023;475;285;760
09/2023;485;300;780
08/2023;505;325;830
07/2023;585;375;960
06/2023;575;375;945
05/2023;540;350;890
04/2023;480;295;775
03/2023;460;290;750
02/2023;460;285;750
01/2023;460;285;750
12/2022;465;290;755
11/2022;465;290;755
10/2022;465;290;750
09/2022;470;310;780
08/2022;505;330;835
07/2022;560;365;920
06/2022;555;350;905
05/2022;535;335;870
04/2022;460;280;740
03/2022;450;285;735
02/2022;460;295;755
01/2022;450;290;740
12/2021;459;288;747
11/2021;469;303;772
10/2021;464;304;768
09/2021;474;302;776
08/2021;487;328;815
07/2021;567;380;947
06/2021;555;369;924
05/2021;525;335;860
04/2021;480;292;772
03/2021;456;279;735
02/2021;468;294;762
01/2021;463;289;752
12/2020;469;283;752
11/2020;470;284;754
10/2020;472;288;760
09/2020;478;290;768
08/2020;498;325;823
07/2020;530;384;914
06/2020;528;381;909
05/2020;521;344;865
03/2020;470;269;739
12/2019;480;281;761
09/2019;512;346;858
06/2019;618;433;1051
03/2019;465;270;735
12/2018;467;299;766
09/2018;480;315;795
06/2018;601;447;1048
03/2018;470;280;750
12/2017;465;284;749
09/2017;472;313;785
06/2017;583;438;1021
03/2017;461;264;725
12/2016;478;275;753
09/2016;484;291;775
06/2016;571;348;919
03/2016;434;252;686
12/2015;453;258;711
09/2015;440;279;719
06/2015;554;337;891
03/2015;439;240;679
12/2014;442;244;686
09/2014;452;279;731
06/2014;552;337;889
03/2014;428;242;670
12/2013;439;259;698
09/2013;465;305;770
06/2013;559;332;891
03/2013;443;244;687
12/2012;456;250;706
09/2012;478;297;775
06/2012;577;328;905
03/2012;463;281;744

