﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Camós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170353&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;260;80
04/2024;265;80
03/2024;265;80
02/2024;270;80
01/2024;270;80
12/2023;260;85
11/2023;260;85
10/2023;260;85
09/2023;265;85
08/2023;265;85
07/2023;275;85
06/2023;270;85
05/2023;275;80
04/2023;275;80
03/2023;265;80
02/2023;270;80
01/2023;270;80
12/2022;270;80
11/2022;275;80
10/2022;270;80
09/2022;265;80
08/2022;270;80
07/2022;280;80
06/2022;275;80
05/2022;270;80
04/2022;270;80
03/2022;270;80
02/2022;265;80
01/2022;260;75
12/2021;259;77
11/2021;259;78
10/2021;258;79
09/2021;249;78
08/2021;241;80
07/2021;254;79
06/2021;245;79
05/2021;258;76
04/2021;265;75
03/2021;262;74
02/2021;256;73
01/2021;255;73
12/2020;256;72
11/2020;244;67
10/2020;246;67
09/2020;240;66
08/2020;237;67
07/2020;236;67
06/2020;230;68
05/2020;234;65
03/2020;234;65
12/2019;235;66
09/2019;233;69
06/2019;235;68
03/2019;239;67
12/2018;246;68
09/2018;240;68
06/2018;241;68
03/2018;243;70
12/2017;238;72
09/2017;237;71
06/2017;240;75
03/2017;233;71
12/2016;229;71
09/2016;227;69
06/2016;227;68
03/2016;226;69
12/2015;220;69
09/2015;211;69
06/2015;216;70
03/2015;211;69
12/2014;207;66
09/2014;199;68
06/2014;204;70
03/2014;204;70
12/2013;198;68
09/2013;202;70
06/2013;204;70
03/2013;204;72
12/2012;207;73
09/2012;206;73
06/2012;211;75
03/2012;209;79

