﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Tordera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082845
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;253;..;..;..;0;253
Tècnics i professionals científics i intel.lectuals;328;305;328;289;0;328
Tècnics i professionals de suport;829;758;806;661;..;842
Empleats comptables, administratius i altres empleats d'oficina;639;621;639;543;0;639
Treballadors dels serveis de restauració, personals, protecció i venedors;1337;1233;1274;1057;..;1352
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;940;824;887;575;0;940
Operadors d'instal.lacions i maquinària, i muntadors;468;305;428;305;0;468
Ocupacions elementals;921;633;801;462;0;921
Ocupacions militars;..;..;..;..;..;..
Total;5837;4976;5476;4138;..;5895

