﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallès Oriental
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:41&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9493;58378;18515;2722;47;89155
2021;9471;56624;18127;2659;43;86924
2020;9518;55249;17988;2571;42;85368
2019;9594;54779;17965;2551;42;84931
2018;9830;53060;17728;2446;41;83105
2017;9749;51504;17567;2450;40;81310
2016;9758;50058;17422;2431;36;79705
2014;9775;48097;17203;2362;43;77480
2013;9778;46773;16959;2165;43;75718
2012;9950;45033;16757;2001;36;73777
2011;9912;43376;16516;1836;35;71675

