﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250616
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;25;21;3;2;4;1;1;57
 dones;0;0;24;14;3;0;4;4;1;50
 total;0;0;49;35;6;2;8;5;2;107
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;4;12;3;2;3;1;0;25
 dones;0;0;1;12;1;0;2;3;1;20
 total;0;0;5;24;4;2;5;4;1;45
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;1
 total actius;;;;;;;;;;
 homes;0;0;4;12;3;2;3;1;1;26
 dones;0;0;1;12;1;0;2;3;1;20
 total;0;0;5;24;4;2;5;4;2;46
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;20;3;0;0;0;0;0;23
 dones;0;0;19;1;1;0;0;0;0;21
 total;0;0;39;4;1;0;0;0;0;44
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;0;0;0;2
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;4;1;0;0;1;1;0;7
 total;0;0;4;1;0;0;1;1;0;7
 altres situacions;;;;;;;;;;
 homes;0;0;1;3;0;0;1;0;0;5
 dones;0;0;0;0;1;0;1;0;0;2
 total;0;0;1;3;1;0;2;0;0;7
 total no actius;;;;;;;;;;
 homes;0;0;21;9;0;0;1;0;0;31
 dones;0;0;23;2;2;0;2;1;0;30
 total;0;0;44;11;2;0;3;1;0;61

