﻿Titulars persona física per edat i sexe
Rabós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171432&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;51;64
 homes;34;54
 dones;17;10
 titulars caps explotació;;
 total;43;62
 homes;31;52
 dones;12;10
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;1;0
 titulars caps explotació;;
      homes;2;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;6
 dones;2;0
 titulars caps explotació;;
      homes;1;6
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;5
 dones;3;2
 titulars caps explotació;;
      homes;5;5
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;4
 dones;1;1
 titulars caps explotació;;
      homes;5;4
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;4
 dones;1;2
 titulars caps explotació;;
      homes;4;4
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;3;4
 dones;1;1
 titulars caps explotació;;
      homes;3;4
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;12;24
 dones;8;4
 titulars caps explotació;;
      homes;9;22
    dones;5;4

